# Iter,Frequency
0,15
1,5114
2,19560
3,32948
4,53867
5,58189
6,60698
7,61521
8,63962
9,58901
10,58941
11,54168
12,51750
13,47005
14,44477
15,38738
16,35400
17,30789
18,27269
19,23492
20,20263
21,18409
22,15752
23,14173
24,12156
25,11047
26,10080
27,8573
28,7601
29,6844
30,5757
31,5299
32,4714
33,4013
34,3660
35,3068
36,2628
37,2099
38,1750
39,1596
40,1618
41,1506
42,1346
43,1274
44,1150
45,956
46,891
47,796
48,694
49,563
50,472
51,380
52,363
53,308
54,215
55,189
56,172
57,136
58,129
59,66
60,53
61,49
62,35
63,34
64,21
65,15
66,17
67,10
68,8
69,31
70,31
71,20
72,12
73,46
74,17
75,26
76,10
77,15
78,13
79,14
80,4
81,3
82,3
83,3
